"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Grand_Hotel_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Grand_Hotel_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Norma_Shearer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Norma_Shearer","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1936)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1936)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Szörnyszülöttek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Szörnyszülöttek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/The_Broadway_Melody","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
