"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/2000/01/rdf-schema#label","Surani"
"http://hu.dbpedia.org/resource/Surani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageID",1009459
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageRevisionID",23697231
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SURANI/180502/"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1202"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/Surani"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariasurani.ro/"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Сурань_(комуна)"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Surani"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Comuna_Surani,_Prahova"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Surani,_Prahova"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Surani"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/magyarNév","Surani"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/terület",15.95
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/Surani"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/címer","ROU PH Surani CoA.jpg"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/irányítószám",107545
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Păcuri_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",243
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/községNépesség",1655
"http://hu.dbpedia.org/resource/Surani","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/abstract","Surani község Prahova megyében, Munténiában, Romániában. A hozzá tartozó település: ."
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/postalCode","107545"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Surani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surani?oldid=23697231&ns=0"
"http://hu.dbpedia.org/resource/Surani","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Surani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surani"
"http://hu.wikipedia.org/wiki/Surani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surani"
