"subject","predicate","object"
"http://hu.dbpedia.org/resource/504-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/505-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/506-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/510-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/575-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Gyömrő autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1245960
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",16103334
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Gyömrő autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Gyömrő_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyömrő_autóbuszvonalai?oldid=16103334&ns=14"
