"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Fehér-parti 2. sz. barlang"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",661948
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23121637
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4463-9"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/alba_regia_1984.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00080/pdf/Foldtani_kozlony_EPA01635_1908_11-12_665-678.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/klikk.php%3Fcikkmutat=563857&mutat=http:/www.matarka.hu/koz/ISSN_0324-6620/33k_1-4f_1986/ISSN_0324-6620_33k_1-4f_1986_139-148.pdf"
"http://hu.dbpedia.org/resource/Fehér-parti_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
