"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/2000/01/rdf-schema#label","Parospestere"
"http://hu.dbpedia.org/resource/Parospestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/wikiPageID",992910
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/wikiPageRevisionID",19604561
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/kép","ParosHD .JPG"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/magyarNév","Parospestere"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/irányítószám",337426
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/románNév","Paroș"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőszálláspatak"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/körzethívószám","+40 x54"
"http://hu.dbpedia.org/resource/Parospestere","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",520
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/abstract","Parospestere (románul Paroș) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/areaCode","+40 x54"
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/postalCode","337426"
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Parospestere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parospestere?oldid=19604561&ns=0"
"http://hu.dbpedia.org/resource/Parospestere","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Parospestere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parospestere"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Parospestere"
"http://hu.wikipedia.org/wiki/Parospestere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parospestere"
