"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/2000/01/rdf-schema#label","Forum Studenţesc"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://dbpedia.org/ontology/wikiPageID",766326
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://dbpedia.org/ontology/wikiPageRevisionID",23608995
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://dbpedia.org/ontology/abstract","Forum Studențesc a Kommunista Diákegyesületek Szövetsége temesvári Egyetemi Központi Tanácsának havi folyóirata. 1973 óta jelent meg a rendszerváltásig. Rendszeresen elemezte a színjátszó együttesek, műkedvelő csoportok, zenekarok tevékenységét; irodalmi, esztétikai és filozófiai tanulmányokat, esszéket és beszélgetéseket közölt; diák költők és írók alkotásait mutatta be; ""Universitas"" felcímmel eredetiben adott helyet a Temesvárt tanuló magyar, és szerb diákok irodalmi próbálkozásainak. Az évek során , , , Mirisz Miklós, Salat Levente és Visky András versekkel, Kiss Péter, , és prózai írásokkal jelentkezett hasábjain. A lap vezető tanácsának tagja magyar részről Albert Ferenc egyetemi tanár, Vajda Sándor újságíró és Székely Imre műegyetemi hallgató. A magyar nyelvű anyag szerkesztője Kiss Péter, Köteles Gyula, majd Visky András."
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forum_Studenţesc?oldid=23608995&ns=0"
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Forum_Studenţesc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forum_Studenţesc"
"http://hu.wikipedia.org/wiki/Forum_Studenţesc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forum_Studenţesc"
