"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Aranjuezi_királyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Aranjuezi_királyi_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://www.w3.org/2000/01/rdf-schema#label","Empire (stílus)"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rj4y"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/wikiPageID",241305
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/wikiPageRevisionID",22426591
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514040258/http:/www.templom.hu/phpwcms/index.php%3Fid=14,70,0,0,1,0"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/lakas/butorok/empire.htm"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/abstract","Az empire (kiejtés: ampír) stílus. I. Napóleon császársága alatt kifejlődött művészeti stílus, mely a XVI. Lajos-stílusra, ill. a Directoire-ra következő stílus elnevezése."
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Empire_(stílus)?oldid=22426591&ns=0"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Geist-kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Geist-kastély","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Székesfehérvár)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Újegyházi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Empire_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.wikipedia.org/wiki/Empire_(stílus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Empire_(stílus)"
