"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Iparcsarnok (Szeged)"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageID",920635
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23881260
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-9077%7C"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/szeged/259%7C"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/idoutazas/idoutazas_a_delmagyarral_a_masodik_varos__ket_rendezvenye/2081804/"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/idoutazas/idoutazas_a_delmagyarral_a_masodik_varos__ket_rendezvenye/2081804/%7C"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/695_a_mezogazdasag_az_ipar_allegoriaja_dombormu_szeged_bakonyi_viktor_geza_1936.html"
