"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Belgium_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Belgium_folyói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Belgium_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Flandria_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Hainaut_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_belgák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Belgium_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Belgiummal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",165015
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13421559
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Belgiummal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgiummal_kapcsolatos_listák?oldid=13421559&ns=14"
"http://hu.dbpedia.org/resource/Limburg_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mecheleni_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
