"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/2000/01/rdf-schema#label","Vocca"
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8rm3"
"http://hu.dbpedia.org/resource/Vocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Vocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Vocca","http://dbpedia.org/ontology/wikiPageID",1244215
"http://hu.dbpedia.org/resource/Vocca","http://dbpedia.org/ontology/wikiPageRevisionID",16898159
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vocca","http://dbpedia.org/ontology/abstract","Vocca település Olaszországban, Vercelli megyében. Lakosainak száma 165 fő (2018. január 1.). +/- Vocca Balmuccia, Cravagliana, Postua, Scopa, Varallo Sesia és Borgosesia községekkel határos."
"http://hu.dbpedia.org/resource/Vocca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vocca?oldid=16898159&ns=0"
"http://hu.dbpedia.org/resource/Vocca","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Vocca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vocca"
"http://hu.wikipedia.org/wiki/Vocca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vocca"
