"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamrák_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kluknó"
"http://hu.dbpedia.org/resource/Hamrák_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kluknó"
"http://hu.dbpedia.org/resource/Hamrák_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kluknó"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/2000/01/rdf-schema#label","Kluknó"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g167g"
"http://hu.dbpedia.org/resource/Kluknó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Kluknó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageID",62866
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageRevisionID",23623686
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=614"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-284934&pos_y=-1215230&size=full&lang=sk&sipka=1&name=Kluknava%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecom.gov.sk/externe/znamky/2000/00218e.html"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zskluknava.edupage.org/"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315210645/http:/www.kluknava.eu/"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315181007/http:/ban.host.sk/kluknava.php"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kluknava/kluknava.html"
"http://hu.dbpedia.org/resource/Kluknó","http://xmlns.com/foaf/0.1/name","Kluknó"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/kép","Kluknava11Slovakia10.jpg"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/név","Kluknó"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/terület",33.95
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/weboldal","www.kluknava.sk"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/alapításÉve",1304
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/helyiNév","Kluknava"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/irányítószám",5351
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/polgármester","Štefan Kováč"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",361
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/népesség",1645
"http://hu.dbpedia.org/resource/Kluknó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/abstract","Kluknó (szlovákul: Kluknava, németül: Klukenau) község Szlovákiában, a Kassai kerület Gölnicbányai járásában."
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/postalCode","053 51"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kluknó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kluknó?oldid=23623686&ns=0"
"http://hu.dbpedia.org/resource/Kluknó","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Kluknó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kluknó"
"http://hu.dbpedia.org/resource/Kluknava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kluknó"
"http://hu.wikipedia.org/wiki/Kluknó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kluknó"
