"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_gens","http://www.w3.org/2000/01/rdf-schema#label","Claudia gens"
"http://hu.dbpedia.org/resource/Claudia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k376"
"http://hu.dbpedia.org/resource/Claudia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Claudia_gens","http://dbpedia.org/ontology/wikiPageID",47175
"http://hu.dbpedia.org/resource/Claudia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22480998
"http://hu.dbpedia.org/resource/Claudia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Claudia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudia_gens","http://dbpedia.org/ontology/abstract","A Claudia gens két előkelő római nemzetséget jelölt a köztársasági időkben, egy patriciust és egy plebejust. A szabin eredetű patríciusokat i. e. 504-ben vették fel a római arisztokrácia soraiba. Az alábbi cognomenek voltak jellemzőek a nemzetségre: Caecus, Caudex, Centho, Crassus, Nero, Pulcher, Regillensis és Sabinus, ezek azonban nem jelöltek külön családokat. A családba egyetlen alkalommal adoptáltak új tagot, mégpedig Claudius császár tette ezt az ifjú Lucius Domitius Ahenobarbusszal, a későbbi Nero császárral. A plebejus Claudiusok az alábbi mellékneveket viselték: Asellus, Canina, Centumalus, Cicero, Flamen, Marcellus."
"http://hu.dbpedia.org/resource/Claudia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudia_gens?oldid=22480998&ns=0"
"http://hu.dbpedia.org/resource/Claudia_gens","http://dbpedia.org/ontology/wikiPageLength",16690
"http://hu.dbpedia.org/resource/Claudia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudia_gens"
"http://hu.dbpedia.org/resource/Claudiusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Claudia_gens"
"http://hu.wikipedia.org/wiki/Claudia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudia_gens"
