"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Battle_főfelügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Martin_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Miss_Marple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Near_(Death_Note)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Philip_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/2000/01/rdf-schema#label","Kitalált nyomozók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://dbpedia.org/ontology/wikiPageID",464181
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://dbpedia.org/ontology/wikiPageRevisionID",13323199
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált nyomozók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_nyomozók?oldid=13323199&ns=14"
