"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://www.w3.org/2000/01/rdf-schema#label","Slobodan Lakićević"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Wehen_Wiesbaden_labdarúgói"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/wikiPageID",1594411
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/wikiPageRevisionID",20763186
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/36562/Slobodan_Lakicevic.html"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/slobodan-laki%C4%87evi%C4%87/profil/spieler/52545"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/név","Slobodan Lakićević"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dečić"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sloboda_Tuzla"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Velež_Mostar"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Čelik_Zenica"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jedinstvo_Bijelo_Polje"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Montenegróiak"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klubOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/klubfriss",2017-05-27
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/válfriss",2010-03-03
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/válogatottMeccsek",8
