"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahia-osztály","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Bahia_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Parahyba_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Pará_osztály","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Pedro_Max_Fernando_Frontin","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Pedro_Max_Fernando_Frontin","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Piauhy_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Norte_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Sul_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Santa_Catarina_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
