"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bank_of_England_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_bahamai_dollár_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_belizei_dollár_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_csehszlovák_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_máltai_líra_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1939)_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Asszignáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Bankjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Csekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://www.w3.org/2000/01/rdf-schema#label","Pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://dbpedia.org/ontology/wikiPageID",282158
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://dbpedia.org/ontology/wikiPageRevisionID",21516629
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://www.w3.org/2004/02/skos/core#prefLabel","Pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Pénzjegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pénzjegyek?oldid=21516629&ns=14"
"http://hu.dbpedia.org/resource/A_jugoszláv_dinár_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
