"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudyptula","http://www.w3.org/2000/01/rdf-schema#label","Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpf"
"http://hu.dbpedia.org/resource/Eudyptula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eudyptula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://dbpedia.org/ontology/wikiPageID",200787
"http://hu.dbpedia.org/resource/Eudyptula","http://dbpedia.org/ontology/wikiPageRevisionID",23865201
"http://hu.dbpedia.org/resource/Eudyptula","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_49_1_29.pdf"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/name","Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/imageCaption","Kék pingvinek"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikicommonscat","Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/wikispecies","Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/fossilRange","Oligocén? - jelen"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/genus","Eudyptula"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Eudyptula","http://hu.dbpedia.org/property/subfamilia","Spheniscinae"
"http://hu.dbpedia.org/resource/Eudyptula","http://dbpedia.org/ontology/abstract","Az Eudyptula a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába és a alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Eudyptula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudyptula?oldid=23865201&ns=0"
"http://hu.dbpedia.org/resource/Eudyptula","http://dbpedia.org/ontology/wikiPageLength",4139
"http://hu.dbpedia.org/resource/Eudyptula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudyptula"
"http://hu.wikipedia.org/wiki/Eudyptula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudyptula"
