"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Farewell_to_Kings","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hemispheres"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/2000/01/rdf-schema#label","Hemispheres"
"http://hu.dbpedia.org/resource/Hemispheres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cry"
"http://hu.dbpedia.org/resource/Hemispheres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Hemispheres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageID",732716
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageRevisionID",22499639
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/hemispheres-r17127"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://spillmagazine.com/spill-album-review-rush-hemispheres-40th-anniversary-edition/"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/review/9403/Rush-Hemispheres/"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121184544/http:/www.2112.net/powerwindows/main/HEMlyrics.htm"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyhit.com/"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundandvision.com/content/rush-hemispheres-40th-anniversary-super-deluxe-edition"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Rush-Hemispheres/master/7502"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=609%23discography"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rush.com/"
