"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Lüszikratész-emlékmű"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qr8g"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://dbpedia.org/ontology/wikiPageID",67391
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23495307
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://dbpedia.org/ontology/abstract","A Lüszikratész-emlékmű a leghíresebb Athénban. I. e. 330 körül építtette , az általa i.e. 344-ben kiállított kórus győzelmének emlékére. Az emlékmű 2 méter magas négyszögletes alapon álló, kb. 5 méter magas karcsú, hengerszerű kis körépület, hat korinthoszi féloszlopának közeit márványlapok burkolják. A 25 centiméter magas fríz Dionüszosz kalandját ábrázolja az etruszk kalózokkal, akiket az isten – mert el akarták rabolni – büntetésül delfinekké változtatott. Az emlékmű tetején látható dúsan faragott márvány akantuszdíszen állt egykor a háromlábú bronz , amelyet az architráv felirata szerint „Lüszikratész khorégosz, Lüszitheidész fia” nyert."
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszikratész-emlékmű?oldid=23495307&ns=0"
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Lüszikratész-emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszikratész-emlékmű"
"http://hu.dbpedia.org/resource/Lysikratés-emlékmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lüszikratész-emlékmű"
"http://hu.dbpedia.org/resource/Lüszikratész-emlék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lüszikratész-emlékmű"
"http://hu.wikipedia.org/wiki/Lüszikratész-emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszikratész-emlékmű"
