"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://www.w3.org/2000/01/rdf-schema#label","Oregon Route 205"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageID",1564609
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageRevisionID",21045731
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/Data/Documents/SLC_Legend.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oregon.gov/ODOT/Data/Documents/SLC_Hwy440.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/archívdátum",20150608
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/archívdátum",20081008
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/azÚtEleje","Roaring Springs Ranch"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/azÚtVége",26
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/cím","Frenchglen Hihgway No. 440"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/cím",2012
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/cím","Description of US and Oregon Routes"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/cím","Straightline Chart Legend"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/elkészült",118.05
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/elérés",20180707
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/elérés",20180708
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/kiadó","State of Oregon – Oregon Department of Transportation"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://hu.dbpedia.org/property/nyelv","angol"
