"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/2000/01/rdf-schema#label","Obtained Enslavement"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageID",1616818
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageRevisionID",23091342
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Obtained_Enslavement/2042%7Ctitle=Obtained"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nocleansinging.com/2016/06/12/the-rearview-mirror-obtained-enslavement/%7Ctitle=Obtained"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/obtained-enslavement-mn0000887518/biography%7Ctitle=Obtained"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=2-632"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/abstract","Az Obtained Enslavement norvég szimfonikus black metal együttes volt. 1989-ben alakultak településen. Death metal zenekarként kezdték karrierjüket, a demóikon és az első nagylemezükön death metalt játszottak, az utolsó albumaikon viszont szimfonikus black metalt játszottak. Az Obtained Enslavement 2000-ben feloszlott."
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obtained_Enslavement?oldid=23091342&ns=0"
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Obtained_Enslavement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obtained_Enslavement"
"http://hu.wikipedia.org/wiki/Obtained_Enslavement","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obtained_Enslavement"
