"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://www.w3.org/2000/01/rdf-schema#label","Hallucinogén gombák"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4_b"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageID",600220
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageRevisionID",22997074
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daath.hu/printText.php%3Fid=70/"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131051201/http:/web.axelero.hu/attys/drog/gombak.html"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007112810/http:/iqdepo.hu/dimenzio/15/15-15-13.html"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220021424/http:/adsite.uw.hu/anyag06.htm"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs.atw.hu/kabszer_teljes.pdf"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/abstract","Hallucinogén gombáknak a pszichoaktív vegyületeket tartalmazó gombafajokat nevezik."
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallucinogén_gombák?oldid=22997074&ns=0"
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Hallucinogén_gombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallucinogén_gombák"
"http://hu.wikipedia.org/wiki/Hallucinogén_gombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallucinogén_gombák"
