"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlsruher_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Änis_Ben-Hatira"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/2000/01/rdf-schema#label","Änis Ben-Hatira"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm2l1"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Füchse_Berlin_Reinickendorf_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_származású_németek"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://dbpedia.org/ontology/wikiPageID",1135676
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://dbpedia.org/ontology/wikiPageRevisionID",23040784
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315132110/http:/www.hsv.de/teams/bundesliga/spieler/spielerportraits/%3Fs1p1=2851"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
