"subject","predicate","object"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
"http://hu.dbpedia.org/resource/A24-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
"http://hu.dbpedia.org/resource/Abruzzói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Abruzzo közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556743
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20772965
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abruzzo"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Abruzzo közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abruzzo_közlekedése?oldid=20772965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abruzzo_közlekedése"
