"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_de_Beauharnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Beauharnais_Amália_brazil_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Eugène_de_Beauharnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2000/01/rdf-schema#label","Beauharnais-ház"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://dbpedia.org/ontology/wikiPageID",319117
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13492282
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Beauharnais-ház"
"http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beauharnais-ház?oldid=13492282&ns=14"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1819–1876)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Maximilien_de_Beauharnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Mária_Amália_portugál_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Stefánia_badeni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Théodolinde_de_Beauharnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Ágost_leuchtenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
