"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://www.w3.org/2000/01/rdf-schema#label","Jagodinai-barlang"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/wikiPageID",1691700
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23678575
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://yagodinska-peshtera.com/en/home-2/"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200324145008/https:/www.bulgariatravel.org/article/details/370%23map=6/42.750/25.380"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/hossz",10500
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/kép","Vhod Iagodinska.jpeg"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/mélység",36
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/név","Jagodinai-barlang"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jagodina"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",930
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/abstract","A Jagodinai-barlang (bolgárul: Ягодинска пещера) Bulgária harmadik leghosszabb barlangja, a Rodope-hegységben található. Nevét Jagodina településről kapta. Az 10 500 méter hosszú föld alatti járatrendszer bejárata 930 méter tengerszint feletti magasságban nyílik, ezért a barlang viszonylag hűvös, a barlangi levegő hőmérséklete 6 °C. Turisztikailag hasznosított, járdákkal, villanyvilágítással ellátott barlang, egész évben nyitva áll az érdeklődők előtt. Híresek jellegzetes cseppkő-képződményei, például a Télapó, Hófehérke, a hét törpe, Szűz Mária, Jézus, tavaszköszöntő martenicafigurák, különböző állatok, stb. A barlang fontos telelőhelye a denevéreknek, mintegy 11 denevérfaj tanyázik a járatokban. A Jagodinai-barlang háromszintű, a turisták számára az 1980-as években nyitották meg az alsó szint mintegy 1,1 kilométeres szakaszát, a turisztikailag hasznosított rész könnyű elérését két mesterséges alagút biztosítja. A barlang alsó része régóta ismert az emberek körében. A régészek a barlang eredeti bejáratánál egy, az időszámításunk előtti 4. századból származó kézművestelep maradványait találták meg, feltételezhető, hogy az egykori fazekasok a barlangban található jó minőségű agyagot használták munkájuk során. A Jagodinai-barlangot 1963-ban a Csepelarei Barlangász Klub térképezte fel, ekkoriban mintegy 8,5 kilométert sikerült feltárniuk, az 1980-as években bővítették ezt tovább a kutatók 2 kilométerrel. A barlang korát 275 ezer évre becsülik."
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagodinai-barlang?oldid=23678575&ns=0"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagodinai-barlang"
"http://hu.wikipedia.org/wiki/Jagodinai-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagodinai-barlang"
