"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Mongólia közigazgatási egységei"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",1571280
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",20953075
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia közigazgatási egységei"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_közigazgatási_egységei?oldid=20953075&ns=14"
