"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Marcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://dbpedia.org/ontology/wikiPageID",1404505
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://dbpedia.org/ontology/wikiPageRevisionID",23275696
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PEC_Zwolle?oldid=23275696&ns=10"
"http://hu.dbpedia.org/resource/Hachim_Mastour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle"
"http://hu.dbpedia.org/resource/Michael_Zetterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle"
"http://hu.dbpedia.org/resource/Rezá_Gucsannezsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle"
"http://hu.dbpedia.org/resource/Ryan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEC_Zwolle"
