"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriogonoideae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Korall-lián"
"http://hu.dbpedia.org/resource/Korall-lián","http://www.w3.org/2000/01/rdf-schema#label","Korall-lián"
"http://hu.dbpedia.org/resource/Korall-lián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kb98"
"http://hu.dbpedia.org/resource/Korall-lián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Korall-lián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Korall-lián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_növényvilága"
"http://hu.dbpedia.org/resource/Korall-lián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korall-lián","http://dbpedia.org/ontology/wikiPageID",524936
"http://hu.dbpedia.org/resource/Korall-lián","http://dbpedia.org/ontology/wikiPageRevisionID",20139287
"http://hu.dbpedia.org/resource/Korall-lián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F3650"
"http://hu.dbpedia.org/resource/Korall-lián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2642295"
"http://hu.dbpedia.org/resource/Korall-lián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Korall-lián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korall-lián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korall-lián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
