"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páris","http://www.w3.org/2000/01/rdf-schema#label","Páris"
"http://hu.dbpedia.org/resource/Páris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Páris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Páris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Páris","http://dbpedia.org/ontology/wikiPageID",5728
"http://hu.dbpedia.org/resource/Páris","http://dbpedia.org/ontology/wikiPageRevisionID",19892778
"http://hu.dbpedia.org/resource/Páris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Páris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Páris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Páris","http://dbpedia.org/ontology/abstract","A Páris görög mitológiai eredetű férfinév, amely Parisz trójai királyfi nevéből származik. Jelentése bizonytalan, de nem függ össze Párizs városának a nevével. Női párja: Parisza"
"http://hu.dbpedia.org/resource/Páris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páris?oldid=19892778&ns=0"
"http://hu.dbpedia.org/resource/Páris","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Páris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páris"
"http://hu.wikipedia.org/wiki/Páris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páris"
