"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/2000/01/rdf-schema#label","Spergely Béla"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://dbpedia.org/ontology/wikiPageID",1531464
"http://hu.dbpedia.org/resource/Spergely_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",19682451
"http://hu.dbpedia.org/resource/Spergely_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/09/Spergely-B%C3%A9la.pdf"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://dbpedia.org/ontology/abstract","Spergely Béla, Spergely Béla Mihály Imre (Makó, 1888. április 22. – Budapest, 1982. május 29.) magyar gyógyszerész, szakíró. A Kőbányai Gyógyszerárugyár nyugalmazott osztályvezetője, a Jakabházy-, a Kabay- és a Semmelweis-emlékérmek tulajdonosa, a Gyógyszerészgyakornoki Iskola volt igazgatója."
"http://hu.dbpedia.org/resource/Spergely_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spergely_Béla?oldid=19682451&ns=0"
"http://hu.dbpedia.org/resource/Spergely_Béla","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Spergely_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spergely_Béla"
"http://hu.wikipedia.org/wiki/Spergely_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spergely_Béla"
