"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabapentin","http://www.w3.org/2000/01/rdf-schema#label","Gabapentin"
"http://hu.dbpedia.org/resource/Gabapentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvfb"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorongásoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkánok"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Gabapentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalcium-csatorna-blokkolók"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageID",1119312
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageRevisionID",23804784
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmaonline.hu/szakirodalom/cikk/a_gabapentin_biztonsagos_es_hatasos_az_alkoholfuggoseg_kezeleseben"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/meds/a694007.html"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selleckchem.com/products/Gabapentin%28Neurontin%29.html"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caymanchem.com/app/template/Product.vm/catalog/10008346/promo/emolecules"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/gyogyszerkereso/gabapentin-aurobindo-400/51737/betegtajekoztato"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anward.com/pro_result/1449/"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/system/msds/DB00996.pdf%3F1265922738"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/3328"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/system/fda_labels/DB00996.pdf%3F1265922798"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923235535/http:/www.elitmed.hu/upload/pdf/a_gabapentin_hatekonysaga_biztonsagossaga_es_az_eletminosegre_gyakorolt_hatasa_felnottkori_epilepsziaban_nyilt_prospektiv_naturalisztikus_elemeket_tartalmazo_human_iv_fazisu_hazai_tobbk-811.pdf"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/60142-96-3"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-201481.html"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/imagefile","Gabapentin2DACS.svg"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/abstract","A gabapentin epilepszia, (en) és (en) elleni hatóanyag. Használják mellrák-kezelés vagy menopauza okozta bőrpír és izzadás ((en)) ellen is. A neuropátiás fájdalom bizonyos betegségek által okozott idegkárosodás következménye, pl. égési sérülés, övsömör, cukorbetegség, rák, HIV. Végtagi neuropátiás fájdalom kezelésekor a gabapentin az egyik elsődlegesen választható gyógyszer a hasonló hatásmódú pregabalin ill. a (en) mellett. A gabapentin a betegségek tüneteit enyhíti, de nem gyógyítja azokat."
"http://hu.dbpedia.org/resource/Gabapentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabapentin?oldid=23804784&ns=0"
"http://hu.dbpedia.org/resource/Gabapentin","http://dbpedia.org/ontology/wikiPageLength",9523
"http://hu.dbpedia.org/resource/Gabapentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabapentin"
"http://hu.wikipedia.org/wiki/Gabapentin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabapentin"
