"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://www.w3.org/2000/01/rdf-schema#label","Grizeofulvin"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431_d"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://dbpedia.org/ontology/wikiPageID",37434
"http://hu.dbpedia.org/resource/Grizeofulvin","http://dbpedia.org/ontology/wikiPageRevisionID",22893326
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/alkalmazás","orális"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/casszám",0126-07-08
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/chemspiderid",389934
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/iupacnév",-7
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/kép","Griseofulvin 3D.png"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/kép","Griseofulvin.svg"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/molekulatömeg",352.766
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/pag",763
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/pubchem",441140
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/jogistátusz","POM , ℞-only"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/atcelőtag","D01"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/atcutótag","AA08"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/biofelezésiidő",9
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/biohaszn","változó"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/drugbank","APRD01004"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/metabolizmus","máj demetilálás és glukuronidálás"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://hu.dbpedia.org/property/terhességkat","B3 , C"
