"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/2000/01/rdf-schema#label","Polgár János"
"http://hu.dbpedia.org/resource/Polgár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Polgár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polgár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Polgár_János","http://dbpedia.org/ontology/wikiPageID",805510
"http://hu.dbpedia.org/resource/Polgár_János","http://dbpedia.org/ontology/wikiPageRevisionID",22386158
"http://hu.dbpedia.org/resource/Polgár_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Polgár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polgár_János","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Polgár_János","http://dbpedia.org/ontology/abstract","Polgár János (Tura, 1938 –) okleveles építészmérnök. Építészmérnöki oklevelének száma: 1949/i1961. A ""Kiváló Dolgozó"" kitüntetés, 1973-ban az ""Építőipar Kiváló Dolgozója"", 1981-ben pedig ""Kiváló Munkáért"" miniszteri kitüntetés birtokosa. 2010-ben a Budapesti Műszaki és Gazdaságtudományi Egyetem Szenátusa aranydiploma adományozásával ismerte el mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Polgár_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_János?oldid=22386158&ns=0"
"http://hu.dbpedia.org/resource/Polgár_János","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Polgár_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_János"
"http://hu.wikipedia.org/wiki/Polgár_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_János"
