"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://www.w3.org/2000/01/rdf-schema#label","Wathay család"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://dbpedia.org/ontology/wikiPageID",438718
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://dbpedia.org/ontology/wikiPageRevisionID",7947293
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Wathay család"
"http://hu.dbpedia.org/resource/Kategória:Wathay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wathay_család?oldid=7947293&ns=14"
"http://hu.dbpedia.org/resource/Wathay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wathay_család"
"http://hu.dbpedia.org/resource/Wathay_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wathay_család"
"http://hu.dbpedia.org/resource/Wathay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wathay_család"
