"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/2000/01/rdf-schema#label","Ernest Gruening"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx0n"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://dbpedia.org/ontology/wikiPageID",125713
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://dbpedia.org/ontology/wikiPageRevisionID",21719596
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://dbpedia.org/ontology/abstract","Ernest Henry Gruening (New York, 1887. február 6. – Washington, 1974. június 26.) újságíró, amerikai demokrata politikus. 1939 és 1953 között az alaszkai területek kormányzója, majd 1959 és 1969 között Alaszka első szenátora. New Yorkban született, és a Harvardon végzett 1907-ben. Újságírói karrierje 1912-ben kezdődött, amikor a került. Később a és a dolgozott. Az első világháború után a szerkesztője lett 1920 és 1923 között, majd 1932 és 1933 között a szerkesztője lett. A nagy világválság után fordult a politika felé. Kezdetben a belügyminisztériumban dolgozott, majd 1939-ben az alaszkai területek kormányzójának nevezték ki, amely posztot tinennégy évig töltötte be. Miután Alaszka 1959-ben elnyerte a teljes jogú állam státuszát, Gruening lett az állam első képviselője a Szenátusban. Csak Wayne Morse, oregoni szenátor és Gruening szavazott a vietnámi háború amerikai részvételét elindító ún. Tonkin-öböl határozat ellen."
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Gruening?oldid=21719596&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Ernest_Gruening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Gruening"
"http://hu.wikipedia.org/wiki/Ernest_Gruening","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Gruening"
"http://hu.dbpedia.org/resource/Ernest_Henry_Gruening","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernest_Gruening"
