"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/2000/01/rdf-schema#label","Hook"
"http://hu.dbpedia.org/resource/Hook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295sy"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/Hook","http://dbpedia.org/ontology/wikiPageID",1096452
"http://hu.dbpedia.org/resource/Hook","http://dbpedia.org/ontology/wikiPageRevisionID",23604165
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Spielberg"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pán_Péter_(színdarab)"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/díszlettervező","Garrett Lewis"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgatókönyvíró","James V. Hart"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/forgatókönyvíró","Malia Scotch Marmo"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/főszereplő","Dustin Hoffman"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/főszereplő","Robin Williams"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/főszereplő","Julia Roberts"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Amblin_Entertainment"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/időtartam",144
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/jelmeztervező","Anthony Powell"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/kép","Hook captain.png"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/képaláírás","Hook kapitány"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/operatőr","Dean Cundey"
"http://hu.dbpedia.org/resource/Hook","http://hu.dbpedia.org/property/producer","Kathleen Kennedy"
