"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngybagolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://dbpedia.org/ontology/wikiPageID",81176
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13317714
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyöngybagolyfélék?oldid=13317714&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Phodilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék"
