"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archlord","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Cabal_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Cabal_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Elsword","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Elsword","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Free_Realms","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/MMORPG","http://www.w3.org/2000/01/rdf-schema#label","MMORPG"
"http://hu.dbpedia.org/resource/MMORPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057m6"
"http://hu.dbpedia.org/resource/MMORPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/MMORPG","http://dbpedia.org/ontology/wikiPageID",130759
"http://hu.dbpedia.org/resource/MMORPG","http://dbpedia.org/ontology/wikiPageRevisionID",23222692
