"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Pro Terra Alapítvány"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1039522
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23810429
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://geniuszportal.hu/node/7731"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://tehetseg.hu/tehetsegpont/tp-190-004-002"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/ProTerraFoundation/"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150329080113/http:/www.proterraalapitvany.org/%23"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proterraalapitvany.org/"
"http://hu.dbpedia.org/resource/Pro_Terra_Alapítvány","http://xmlns.com/foaf/0.1/name","Pro Terra Alapítvány"
