"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranovicsi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Breszti_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Homeli_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",134644
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620792
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_közigazgatása?oldid=14620792&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Mahiljovi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Minszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
