"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://www.w3.org/2000/01/rdf-schema#label","Legionáriusbetegség"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageID",693610
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageRevisionID",22805161
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614192515/http:/legionellakontroll.hu/legionellozis/"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902053348/http:/www.egeszsegkalauz.hu/keresok/betegseg-es-tunet/legionarius-betegseg-legionellosis-103370.html"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/water_sanitation_health/emerging/legionella.pdf"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/articles/Legionarius_betegseg%3Faid=20001117115032"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726052214/http:/www.mrklima.hu/klima_legionella.html"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/abstract","A legionáriusbetegség (legionellosis) a Legionella baktériumtörzshöz tartozó kórokozók által terjesztett fertőző betegség, tipikus civilizációs kór. Az esetek jelentős részében a megbetegedést a Legionella pneumophila baktérium okozza. Ez egy mindenütt jelen lévő vízi organizmus, mely 25 °C és 45 °C közötti hőmérsékleten tud növekedni. Ez egy nagyon széles körben előforduló baktérium, veszélyt azonban csak abban az esetben tud jelenteni, ha a legionellát tartalmazó vizet apró cseppek formájában belélegezzük. Ha a baktériumok a tüdőbe jutnak, akkor az influenzaszerű tüneteket követően az ember ellenállóképességétől függően súlyos tüdőgyulladást, emésztőrendszeri és idegrendszeri megbetegedést, legvégső esetben akár halált is okozhat. A legionellózisnak két megkülönböztethető formája létezik: 
* Atípusos legionella pneumonia, azaz a legionáriusbetegség: fő tünete a tüdőgyulladás, amely magas lázzal és változatos extrapulmonális tünetekkel társulva gyakran életveszélyes állapotot okozhat. 
* Pontiac-láz: A Pontiac-láz szintén ugyanattól a baktériumtól keletkezik, de egy tüdőgyulladás nélküli és sokkal enyhébb lefolyású légzőszervi megbetegedést okoz, amely hasonlít az akut influenzához."
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legionáriusbetegség?oldid=22805161&ns=0"
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://dbpedia.org/ontology/wikiPageLength",9425
"http://hu.dbpedia.org/resource/Legionáriusbetegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legionáriusbetegség"
"http://hu.dbpedia.org/resource/Legionárius_betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legionáriusbetegség"
"http://hu.dbpedia.org/resource/Légionárius_betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legionáriusbetegség"
"http://hu.dbpedia.org/resource/Legionellosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legionáriusbetegség"
"http://hu.wikipedia.org/wiki/Legionáriusbetegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legionáriusbetegség"
