"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carraraiak"
"http://hu.dbpedia.org/resource/Cristiano_Zanetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carraraiak"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carraraiak"
"http://hu.dbpedia.org/resource/Pietro_Tacca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carraraiak"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/2000/01/rdf-schema#label","Carraraiak"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://dbpedia.org/ontology/wikiPageID",1023388
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443793
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Carrara"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/2004/02/skos/core#prefLabel","Carraraiak"
"http://hu.dbpedia.org/resource/Kategória:Carraraiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Carraraiak?oldid=19443793&ns=14"
