"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/2000/01/rdf-schema#label","Johann Andreas Eisenmenger"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhlmn"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://dbpedia.org/ontology/wikiPageID",816842
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://dbpedia.org/ontology/wikiPageRevisionID",23419390
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://dbpedia.org/ontology/abstract","Johann Andreas Eisenmenger (Mannheim, 1654. – Heidelberg, 1704. december 20.) német orientalista."
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Andreas_Eisenmenger?oldid=23419390&ns=0"
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Andreas_Eisenmenger"
"http://hu.wikipedia.org/wiki/Johann_Andreas_Eisenmenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Andreas_Eisenmenger"
