"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/2000/01/rdf-schema#label","Vitalij Lazarevics Ginzburg"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwc6"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fizikusok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://dbpedia.org/ontology/wikiPageID",130545
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://dbpedia.org/ontology/wikiPageRevisionID",23422343
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/physics/2003/ginzburg/biographical/"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://xmlns.com/foaf/0.1/name","Vitalij Lazarevics Ginzburg"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
