"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Sisak (heraldika)"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8r00"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://dbpedia.org/ontology/wikiPageID",334818
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23577549
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hl-rövid"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://dbpedia.org/ontology/abstract","A sisak a címertanban a közé tartozó címerábra. A lovagi vértezet részeként a lovag fejét befedő védőfelszerelés része volt. A különféle korszakokban eltérő sisaktípusokat használtak. A heraldika első századaiban a sisakdísszel ellátott sisak ugyanolyan fontos volt, mint a pajzs. Az ún. csak a sisakdísz és a sisak szerepel. A sisakot a tartozékaival és a díszeivel együtt is nevezzük, mely kb. a 14. századtól a címer legfontosabb alkotórésze. A 13. században a pajzs és a sisak még viszonylag önállóan fordul elő, két külön jelképről volt szó, ami jól megfigyelhető a korabeli pecséteken. A 13. és 14. század fordulóján már arra törekedtek, hogy ezeket egyesítsék egymással. Névváltozatok: 
* lovagsisak 
* címersisak 
* nyílt lovagsisak 
* katonasüveg 
* fr: heaume timbre, casque, 
* en: helm, helmet, 
* de: Helm, 
* cs: helm, 
* pl: hełm, 
* la: cassis, cassida, galea, fidia, caleptra Rövidítések Kezdetben csak a lovagok viseltek sisakot a címerükben. Az egyházi személyeknek, a hölgyeknek és városoknak néhány kivételtől eltekintve nem volt sisakjuk és sisakdíszük. A lovagság hanyatlásával azonban majdnem az összes címer része lett a sisak. Néhány országban azonban, mint például az angol heraldikában idővel a sisakok teljesen eltűntek a címerekből. Itt a sisakdíszeket nem a sisakok, hanem a , esetleg a sisakkoronák tartják. Nem minden sisak heraldikai sisak is. Csak azt a sisakfajtát lehet ilyennek tekinteni, melyen sisakdísz fordul elő (ezeket általában a lovagi tornákon is használták)."
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisak_(heraldika)?oldid=23577549&ns=0"
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",18479
"http://hu.dbpedia.org/resource/Sisak_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisak_(heraldika)"
"http://hu.wikipedia.org/wiki/Sisak_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisak_(heraldika)"
