"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Veszélyes tanerők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1621562
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648699
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=j683986864d75d471495fd0e6205fe63c2"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Normal Activity"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Taco Tuesday"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Running of the Bullies"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Elect-ile Dysfunction"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fairbell Tape"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A New Dog In The Yard"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wet Dreams May Come"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grisly Man"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Trial of Geoffrey Quinn"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Can't Go Homecoming Again"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Oof, Nut City"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","White Guilt Trip"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rod Man Out"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Detergent Dawn"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Abbey's Road"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One-Ding Wonder"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","SKAppily Ever After"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Big Ol' Scams"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Escapegoats"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What's Eating Uncle Jake?"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Evan Nix & Adam Nix"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Plains High School Drifter"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","K-Pop Goes the Weasel"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All's Fairbell"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","For Whom the Bell's Toll"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Foreskin in the Game"
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",8
"http://hu.dbpedia.org/resource/A_Veszélyes_tanerők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Of Lice and Men"
