"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_csík","http://www.w3.org/2000/01/rdf-schema#label","Réti csík"
"http://hu.dbpedia.org/resource/Réti_csík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410zkj"
"http://hu.dbpedia.org/resource/Réti_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Réti_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Réti_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Réti_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Réti_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageID",236532
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageRevisionID",23794364
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/16528/"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://hakinapok.haki.hu/index.php%3Foption=com_content&view=article&id=124:demeny-ferenc-reti-csik-misgurnus-fossilis-mesterseges-szaporitasa-elzetes-eredmenyek&catid=52:poszter-szekcio&Itemid=91"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id15661/"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fncikk/Kifc/0/16469/csik.htm"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/217145"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810051215/http:/www.sulinet.hu/tart/fncikk/Kifc/0/16469/csik.htm"
"http://hu.dbpedia.org/resource/Réti_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=304622"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Réti_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
