"subject","predicate","object"
"http://hu.dbpedia.org/resource/GS–6–30","http://www.w3.org/2000/01/rdf-schema#label","GS–6–30"
"http://hu.dbpedia.org/resource/GS–6–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/wikiPageID",1365736
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/wikiPageRevisionID",18338140
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://kbptula.ru/ru/razrabotki-kbp/strelkovo-pushechnoe-i-granatometnoe-vooruzhenie/pushechnoe-vooruzhenie/gsh-6-30k"
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/guns/gsh630.html"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/alkalmazásIdeje",1975
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tulai_Gépgyár"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/kép","GSh-6-30 Hu Szolnok 1.jpg"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/képaláírás","Egy GS–6–30 gépágyú Szolnokon, a Magyar Repüléstörténeti Múzeum kiállításán."
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/lőszer",30
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/KBP"
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/tömeg",0.149
"http://hu.dbpedia.org/resource/GS–6–30","http://hu.dbpedia.org/property/űrméret","30.0"
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/abstract","A GS–6–30 (GS – Grjazev-Sipunov, cirill betűkkel: ГШ–6–30) az 1970-es évek első felében Szovjetunióban, a tulai tervezőirodában kifejlesztett 30 mm-es, hatcsövű, Gatling-rendszerű gépágyú. GRAU-kódja 9А621. 1975-ben rendszeresítették a Szovjet Hadseregben. Alapvetően a MiG–27 vadászbombázó repülőgép fedélzeti fegyvereként alkalmazták, de a Szu–25 csatarepülőgép egyik változatába is beépítették."
"http://hu.dbpedia.org/resource/GS–6–30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GS–6–30?oldid=18338140&ns=0"
"http://hu.dbpedia.org/resource/GS–6–30","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/GS–6–30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GS–6–30"
"http://hu.wikipedia.org/wiki/GS–6–30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GS–6–30"
