"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Francisco_Molina","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Julio_César_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Julio_César_Romero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Marcelo_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Marcelo_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Sergio_Ahumada","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Sergio_Ahumada","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_La_Serena"
