"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/2000/01/rdf-schema#label","Bionic"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mblk"
"http://hu.dbpedia.org/resource/Bionic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christina_Aguilera-albumok"
"http://hu.dbpedia.org/resource/Bionic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/wikiPageID",658529
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/wikiPageRevisionID",23620072
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christina_Aguilera"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/cím","Bionic"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Christina_Aguilera"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/előző","Back To Basics"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Polow_da_Don"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","Polow da Don"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Detail"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tricky_Stewart"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","Tricky Stewart"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extra","Linda Perry"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/ez","Bionic"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/headline","Deluxe kiadás bónusz dalai"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/háttér","lightsteelblue"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/kislemez","""Not Myself Tonight"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/kislemez","""Woohoo"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/kislemez2dátum",2010
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/következő","Lotus"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","93.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","11.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","19.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/note","featuring Nicki Minaj"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/note","iTunes bónusz dal"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/note","közreműködik Peaches"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/producer","Christina Aguilera, Polow da Don, Focus..., Sia Furler, Samuel Dixon, Ladytron, Linda Perry, Tricky Stewart"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Vanity"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Not Myself Tonight"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Elastic Love"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Glam"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""My Girls"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Bobblehead"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""I Hate Boys"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Love & Glamour"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""I Am"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Bionic"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""All I Need"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Prima Donna"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""You Lost Me"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Desnudate"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Birds of Prey"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""My Heart"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Woohoo"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Monday Morning"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Morning Dessert"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Lift Me Up"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Stronger than Ever"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Sex for Breakfast"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""Little Dreamer"""
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/title","""I Am """
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Sia Furler, Samuel Dixon"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Noel_Fisher"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Christopher Stewart, Kelly"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Furler, Dixon"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Dennis, Hunt, Wu"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Maya Arulpragasam, John Hill, David Taylor"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Hill, Taylor, White"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Sam Endicott, Hill, Taylor, White Santi"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jamal_Jones"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Cathy Dennis, Daniel Hunt, Reuben Wu"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Claude_Kelly"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","Aguilera, Nicki Minaj, Ester Dean, Claude Kelly, Jamal Jones"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Linda_Perry"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bernard_Edwards_Jr."
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/abstract","A Bionic (stilizálva {Bi~ΟΠ~iC}) Christina Aguilera amerikai pop-énekesnő negyedik angol nyelvű nagylemeze. Az RCA gondozásában 2010. június 8-án jelenik meg az Egyesült Államokban, valamint világszerte szintén júniusban. A Bionic lesz Aguilera első albuma a négy éve megjelent óta. Az első kislemez ""Not Myself Tonight"" címmel 2010. április 13-án jelent meg."
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/title","Bionic"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Christina_Aguilera"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Back_to_Basics"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Linda_Perry"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christina_Aguilera"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tricky_Stewart"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Polow_da_Don"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lotus_(album)"
"http://hu.dbpedia.org/resource/Bionic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bionic?oldid=23620072&ns=0"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/wikiPageLength",12153
