"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elga","http://www.w3.org/2000/01/rdf-schema#label","Elga"
"http://hu.dbpedia.org/resource/Elga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elga","http://dbpedia.org/ontology/wikiPageID",22344
"http://hu.dbpedia.org/resource/Elga","http://dbpedia.org/ontology/wikiPageRevisionID",6426710
"http://hu.dbpedia.org/resource/Elga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helga"
"http://hu.dbpedia.org/resource/Elga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Elga"
"http://hu.dbpedia.org/resource/Elga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elga?oldid=6426710&ns=0"
"http://hu.dbpedia.org/resource/Elga","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Elga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elga"
"http://hu.wikipedia.org/wiki/Elga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elga"
