"subject","predicate","object"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/2000/01/rdf-schema#label","6658 Akiraabe"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pd0"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://dbpedia.org/ontology/wikiPageID",598740
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://dbpedia.org/ontology/wikiPageRevisionID",16729097
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/aphélium",368490911
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/felfedező","Kin Endate és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/felszállóCsomó",112.877
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/félNagytengely",342599978
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/inklináció",4.613
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/közepesAnomália",62.908
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/név",6658
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/perihélium",316709044
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/perihéliumSzöge",216.688
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://hu.dbpedia.org/property/periódus",1265.88
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://dbpedia.org/ontology/abstract","A 6658 Akiraabe (ideiglenes jelöléssel 1992 WT2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. november 18-án."
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6658_Akiraabe?oldid=16729097&ns=0"
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/6658_Akiraabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6658_Akiraabe"
