"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Szonolumineszcencia"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br29"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageID",828239
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",21469543
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impulsedevices.com/"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macgeisler.de/nld/sbsl-howto.html"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/quant-ph/9904013"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-th/9811174"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stilton.tnw.utwente.nl/shrimp/"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techmind.org/sl/"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406115156/http:/www.geocities.com/hbomb41ca/sono.html"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/webprojects2004/eaimkhong/sonoluminescence.htm"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813030852/http:/cams.njit.edu/~kondic/sl/sl.html"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306162942/http:/physicsworld.com/cws/article/news/5032"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/abstract","A szonolumineszcencia hang hatására létrejövő fénykibocsátás."
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonolumineszcencia?oldid=21469543&ns=0"
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",10357
"http://hu.dbpedia.org/resource/Szonolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonolumineszcencia"
"http://hu.wikipedia.org/wiki/Szonolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonolumineszcencia"
