"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosgezse"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/2000/01/rdf-schema#label","Marosgezse"
"http://hu.dbpedia.org/resource/Marosgezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosgezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/wikiPageID",358757
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/wikiPageRevisionID",23909266
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320224919/http:/familyhistory.ro/index.php%3Fid=20071004marosgezse__maro"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/kép","Marosgezse.JPG"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/magyarNév","Marosgezse"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/irányítószám",545205
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/románNév","Gheja"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosludas"
"http://hu.dbpedia.org/resource/Marosgezse","http://hu.dbpedia.org/property/népességForrás","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/abstract","Marosgezse (románul: Gheja) falu Maros megyében, Erdélyben. Közigazgatásilag Marosludashoz tartozik."
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/postalCode","545205"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Marosgezse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosgezse?oldid=23909266&ns=0"
"http://hu.dbpedia.org/resource/Marosgezse","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Marosgezse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosgezse"
"http://hu.dbpedia.org/resource/Marosludas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Marosgezse"
"http://hu.wikipedia.org/wiki/Marosgezse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosgezse"
