"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cliff (album)"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h26dd"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/wikiPageID",286237
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23561214
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfpxqr0ld0e"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/cím","Cliff"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/előadó","Cliff Richard és a The Drifters"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/jelenlegi","Cliff"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",1959
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",2001
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",1998
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",1987
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_(EMI)"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",1983
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kiadó",-2
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/kritikák","* Dave Thompson, Allmusic http://www.allmusic.com/cg/amg.dll?p=amg&sql=10:jxfpxqr0ld0e"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/következő","Cliff Sings"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/megjelent",1959
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norrie_Paramor"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/abstract","A Cliff című album Cliff Richard brit énekes és a (később a The Shadows) legelső közös nagylemeze, amely 1959 áprilisában jelent meg az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfpxqr0ld0e"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/title","Cliff (album)"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norrie_Paramor"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_(EMI)"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cliff_Sings"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1959"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cliff_(album)?oldid=23561214&ns=0"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Cliff_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cliff_(album)"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cliff_(album)"
"http://hu.wikipedia.org/wiki/Cliff_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cliff_(album)"
