"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://www.w3.org/2000/01/rdf-schema#label","Bercsényi család"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bercsényi_család"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageID",855479
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",21618405
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06700/06758/pdf/revai03.pdf"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/bercsenyi.html"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001245.html%237"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/abstract","A székesi nemes, báró és gróf Bercsényi család a legnevezetesebb magyar történelmi családok egyike."
"http://hu.dbpedia.org/resource/Bercsényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bercsényi_család?oldid=21618405&ns=0"
"http://hu.dbpedia.org/resource/Bercsényi_család","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Bercsényi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bercsényi_család"
"http://hu.wikipedia.org/wiki/Bercsényi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bercsényi_család"
