"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/2000/01/rdf-schema#label","A bosszú nyomai"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/wikiPageID",1716485
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/wikiPageRevisionID",23514275
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/cím","A bosszú nyomai"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/eredetiCím","The Tracker"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/forgatókönyvíró","Rab Berry"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Falchi"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cosimo_Fusco"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marta_Gastini"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/imdb",4142394
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/operatőr","Angelo Stramaglia"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/rendező","Giorgio Serafini"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/vágó","Angelo D'Agata"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/zene","Sandro Di Stefano"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/abstract","A bosszú nyomai (eredeti cím: The Tracker) 2019-ben bemutatott amerikai akció-thriller, melyet Giorgio Serafini rendezett. A főszereplők Dolph Lundgren, Cosimo Fusco, , és . Az Amerikai Egyesült Államokban 2019. augusztus 9-én mutatták be, Magyarországon DVD-n jelent meg szinkronizálva, 2020. július közepén."
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/imdbId","4142394"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/title","A bosszú nyomai"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bosszú_nyomai?oldid=23514275&ns=0"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bosszú_nyomai"
"http://hu.wikipedia.org/wiki/A_bosszú_nyomai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bosszú_nyomai"
