"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/2000/01/rdf-schema#label","Doues"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs_yn"
"http://hu.dbpedia.org/resource/Doues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/wikiPageID",944162
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/wikiPageRevisionID",14242094
"http://hu.dbpedia.org/resource/Doues","http://xmlns.com/foaf/0.1/name","Doues"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/kép","Panorama Doues 3.jpg"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/képaláírás","Doues látképe"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/név","Doues"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/weboldal","www.comune.doues.ao.it/"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/címer","Blason ville It Doues .svg"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/irányítószám",11010
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/népsűrűség",29.63
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/polgármester","Franco Manes"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/régió","Valle d'Aosta"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/megyeRövidítése","AO"
"http://hu.dbpedia.org/resource/Doues","http://hu.dbpedia.org/property/tszf",1176
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/abstract","Doues egy olasz község Valle d'Aosta régióban."
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/postalCode","11010"
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Doues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doues?oldid=14242094&ns=0"
"http://hu.dbpedia.org/resource/Doues","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Doues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doues"
"http://hu.wikipedia.org/wiki/Doues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doues"
