"subject","predicate","object"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/2000/01/rdf-schema#label","Movember"
"http://hu.dbpedia.org/resource/Movember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi"
"http://hu.dbpedia.org/resource/Movember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/wikiPageID",1662614
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/wikiPageRevisionID",22839624
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.movember.com/"
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026105224/https:/www.mentsmanust.hu/"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/kép","Movember .jpg"
"http://hu.dbpedia.org/resource/Movember","http://hu.dbpedia.org/property/logó","Movember Foundation Logo.jpg"
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/abstract","A Movember (szóösszerántás az angol „moustache” – az ausztrál szlengben röviden „mo” – magyarul „bajusz” és a „november” szóból) minden év novemberében megtartott nemzetközi esemény. Résztvevői november hónap során bajusznövesztéssel hívják fel a figyelmet a férfiak egészségügyi problémáira (beleértve a prosztatarákot, a hererákot és a lelki betegségeket, köztük a depressziót és a hozzá kapcsolódó öngyilkosságot) és azok megelőzésére. 2004-től a Movember Foundation rendezett jótékonysági gyűjtést, elsőként Ausztráliában és Új-Zélandon. Magyarországon 2009-ben indult a mozgalom, 2016-tól már egyesületi formában működik, a Movember Magyarország Egyesület keretén belül."
"http://hu.dbpedia.org/resource/Movember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Movember?oldid=22839624&ns=0"
"http://hu.dbpedia.org/resource/Movember","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Movember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Movember"
"http://hu.wikipedia.org/wiki/Movember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Movember"
