"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Norvég animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1066642
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",21521276
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_animációs_sorozatok?oldid=21521276&ns=14"
