"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák konvertibilis márka"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnq3"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageID",122188
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageRevisionID",23560067
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/bosnia-and-herzegovina/inflation-cpi"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724165054/http:/www.banknoteworld.com/countries/bosnia.html"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610181209/http:/www.cbbh.ba/Content/Read/1072"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609020442/http:/www.cbbh.ba/Content/Read/19"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknotenews.com/files/f556699e13e7aa277d4a1b90e59eb26d-1476.php"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/currencyNameInLocal","konvertibilna marka ([szerbhorvátul])"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/currencyNameInLocal","Конвертибилна марка ([szerbül])"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/inflationRate","-1.6"
