"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altemplom","http://www.w3.org/2000/01/rdf-schema#label","Altemplom"
"http://hu.dbpedia.org/resource/Altemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Altemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Altemplom","http://dbpedia.org/ontology/wikiPageID",1048770
"http://hu.dbpedia.org/resource/Altemplom","http://dbpedia.org/ontology/wikiPageRevisionID",20637958
"http://hu.dbpedia.org/resource/Altemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://clearart.hu/hu/content/lakberendez%C3%A9si-fogalomt%C3%A1r"
"http://hu.dbpedia.org/resource/Altemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Altemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Altemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Altemplom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Altemplom","http://hu.dbpedia.org/property/url","http://clearart.hu/hu/content/lakberendez%C3%A9si-fogalomt%C3%A1r"
"http://hu.dbpedia.org/resource/Altemplom","http://dbpedia.org/ontology/abstract","Az altemplom a nagyobb, főként középkori keresztény templomok keleti felén, a megemelt szentély alatt épült, általában sírok elhelyezésére szolgáló, egy- vagy többhajós kápolna. A középkorban ez volt a kripták legjellemzőbb típusa, ahová nemcsak egyházi és világi méltóságokat temettek, de itt őrizték a fontosabb ereklyéket is. Jelentősebb, ismertebb magyarországi altemplomok: 
* Pannonhalmi Bencés Főapátság 
* Feldebrői római katolikus templom 
* Esztergomi bazilika 
* Tihanyi apátság 
* Pécsi székesegyház 
* Pécsváradi bencés kolostor 
* Szent Mihály-székesegyház (Veszprém) 
* Váci székesegyház"
"http://hu.dbpedia.org/resource/Altemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altemplom?oldid=20637958&ns=0"
"http://hu.dbpedia.org/resource/Altemplom","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Altemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altemplom"
"http://hu.wikipedia.org/wiki/Altemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altemplom"
