"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colorado_Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/2000/01/rdf-schema#label","Colorado Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsl"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://dbpedia.org/ontology/wikiPageID",419949
"http://hu.dbpedia.org/resource/Colorado_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",23320121
"http://hu.dbpedia.org/resource/Colorado_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradosprings.com"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Colorado_Springs","http://xmlns.com/foaf/0.1/name","Colorado Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Colorado_Springs","http://xmlns.com/foaf/0.1/nick","The Springs, C. Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/becenév","The Springs, C. Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Daylight_Time"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/kép","Colorado Springs CO.jpg"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/képaláírás","A város légifotón"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/név","Colorado Springs"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/terület",482.1
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/térkép","El_Paso_County_Colorado_Incorporated_and_Unincorporated_areas_Colorado_Springs_Highlighted.svg"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/weboldal","www.springsgov.com"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/irányítószám",80901
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/népsűrűség",767.25
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/vezetőNeve","Lionel Rivera"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/körzethívószám",719
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1832
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/zászló","Flag of Colorado Springs, Colorado.svg"
"http://hu.dbpedia.org/resource/Colorado_Springs","http://hu.dbpedia.org/property/víziTerület",1
